"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149949789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183079
"http://webisa.webdatacommons.org/prov/149949789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149949789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149949789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181407530"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900088"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73284844"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325269245"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149949789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
