"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173683013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12004
"http://webisa.webdatacommons.org/prov/173683013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173683013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173683013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200955588"
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128919241"
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252139679"
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173683013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
