"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442135377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130043
"http://webisa.webdatacommons.org/prov/442135377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442135377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442135377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26372384"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196304079"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237032653"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167832430"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113325727"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442135377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
