"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76757718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362227
"http://webisa.webdatacommons.org/prov/76757718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76757718","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76757718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486915"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8926013"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180576997"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113283977"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29585311"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550955"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26600902"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76757718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
