"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369003998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194688
"http://webisa.webdatacommons.org/prov/369003998","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/369003998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369003998","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397751200"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269448252"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454001375"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377144096"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453969485"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453971695"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861664"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453976859"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453945629"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453945977"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051027"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953169"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963059"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453918692"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453928902"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813287"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453827556"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453913056"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394243281"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419444138"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160132276"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58661735"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419401086"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373805163"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333531699"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138416"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454115850"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454122117"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185016573"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454082361"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383056"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084401"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454109642"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454021201"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454041949"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454043798"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454056491"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387585500"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454015616"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204011033"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019826"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019977"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454000740"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369003998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
