"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223056799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390779
"http://webisa.webdatacommons.org/prov/223056799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223056799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223056799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089143"
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375719540"
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764732"
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223056799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
