"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171437959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496992
"http://webisa.webdatacommons.org/prov/171437959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171437959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171437959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46819628"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723105"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112670884"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307902057"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13389560"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842819"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333647265"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171437959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
