"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187737526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918328
"http://webisa.webdatacommons.org/prov/187737526","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/187737526","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187737526","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170038481"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795545"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116016527"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99247838"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52827753"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233803274"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192262495"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443052626"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230483638"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209660848"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392694"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144939233"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277131754"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141067549"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322764365"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312547050"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315108882"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144800389"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4655059"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230065606"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280050378"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72685559"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72427968"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369326610"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138227625"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551667"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344288594"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225885"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173165790"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52042170"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652059"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52061315"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401039194"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270117169"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102542968"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102564992"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158586753"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439734359"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318483256"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450934642"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172924778"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451037507"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343655438"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229014478"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664423"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368285926"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974960"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65014300"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430549450"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396954970"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302393962"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367966856"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987432"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249428611"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294318429"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301526"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396742274"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338961628"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187942731"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367827708"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125626018"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367481936"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324597820"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164214716"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57399066"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305581953"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088731"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356560707"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260003856"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149135411"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312896508"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245489478"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312919577"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384315880"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388368007"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304631725"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11268007"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399002567"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445644194"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826372"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183819"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187737526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
