"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246445699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151677
"http://webisa.webdatacommons.org/prov/246445699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246445699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246445699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174996892"
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613902"
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40318283"
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246445699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
