"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253158064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165927
"http://webisa.webdatacommons.org/prov/253158064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253158064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253158064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11702555"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132370263"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089869"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120195270"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253158064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
