"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222408889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123657
"http://webisa.webdatacommons.org/prov/222408889","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/222408889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222408889","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322627714"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92504743"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219032358"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849705"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404264738"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644365"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391355753"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463950"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391379723"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24345768"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272993"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251296236"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210716946"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254133323"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362087966"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109931776"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223284550"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222408889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
