"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138586231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920951
"http://webisa.webdatacommons.org/prov/138586231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138586231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138586231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338551181"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331716091"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386110087"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230103269"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/138586231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
