"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82435804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148382
"http://webisa.webdatacommons.org/prov/82435804","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/82435804","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/82435804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455522634"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396888913"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84505440"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89639668"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332368635"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13322627"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227237062"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84298903"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407023339"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538513"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171922691"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265979587"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159099093"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382263217"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49050078"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111774428"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427606877"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21858514"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442657284"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707531"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350245229"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192992387"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429032805"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438192494"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318853166"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318854870"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862299"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318862624"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311351536"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311353499"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82435804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
