"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112850989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188861
"http://webisa.webdatacommons.org/prov/112850989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112850989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112850989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384406644"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308854356"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412421955"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275675048"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308699086"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551608"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112850989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
