"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141550146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200685
"http://webisa.webdatacommons.org/prov/141550146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141550146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141550146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299915564"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307604588"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392766421"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141550146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
