"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51059075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438543
"http://webisa.webdatacommons.org/prov/51059075","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/51059075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51059075","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133279046"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078538"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180820"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144781"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17007874"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20202021"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147924295"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497250"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16795995"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431095217"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16921342"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626663"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305550558"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312891625"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111042"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16993941"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51059075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
