"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322760326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350381
"http://webisa.webdatacommons.org/prov/322760326","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/322760326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322760326","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126684208"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63728602"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060741"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356915124"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325036431"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389334"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965646"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445173938"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144337045"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34830213"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99105940"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368100750"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706856"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179994801"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455945758"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433491091"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330728510"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322760326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
