"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81054140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206623
"http://webisa.webdatacommons.org/prov/81054140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81054140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81054140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623973"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118161"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104043294"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108453781"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81054140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
