"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475232503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273365
"http://webisa.webdatacommons.org/prov/475232503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475232503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475232503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386630310"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386654082"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191137018"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404807130"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351426469"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475232503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
