"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362399998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190012
"http://webisa.webdatacommons.org/prov/362399998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362399998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362399998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684981"
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066930"
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66225109"
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362399998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
