"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510019686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333785
"http://webisa.webdatacommons.org/prov/510019686","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510019686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510019686","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241864301"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339469528"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150978632"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294467501"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636930"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151082983"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339228811"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293802036"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234708118"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147463831"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426010177"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510019686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
