"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20716040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555407
"http://webisa.webdatacommons.org/prov/20716040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20716040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20716040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42133091"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15254964"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133419294"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405860047"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20716040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
