"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_fatality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_matter_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_drowning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/auto_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/car_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/motorcycle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_blowout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_chernobyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/head-on_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_slip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_rollover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_explosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/car_wreck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_tsunami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_burn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/car_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/_fatal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
"http://webisa.webdatacommons.org/concept/vehicle_rollover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious_accident_"
