"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455191958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471391
"http://webisa.webdatacommons.org/prov/455191958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455191958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455191958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3731540"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122449729"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447998084"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246825665"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203580392"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672453"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448062629"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342783482"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246523029"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455191958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
