"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419697038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185878
"http://webisa.webdatacommons.org/prov/419697038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419697038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419697038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717483"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393196063"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588400"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344182"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/419697038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
