"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429820326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216886
"http://webisa.webdatacommons.org/prov/429820326","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/429820326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429820326","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866190"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323468956"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85670683"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47404608"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363754124"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10558111"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96768446"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142736168"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267012146"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119027132"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5287195"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7611818"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94851672"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5531974"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57094693"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841025"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390241276"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216944700"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390414309"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262186918"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321006858"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38211235"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429820326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
