"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308679846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308045
"http://webisa.webdatacommons.org/prov/308679846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308679846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308679846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419029570"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120205177"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987085"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205867203"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121120906"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308679846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
