"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202290313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327409
"http://webisa.webdatacommons.org/prov/202290313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202290313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202290313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456047278"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222645531"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222523905"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193810716"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17994676"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202290313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
