"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306778021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27418
"http://webisa.webdatacommons.org/prov/306778021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306778021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306778021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971036"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362015295"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489221"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281131331"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/306778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
