"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459751460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307699
"http://webisa.webdatacommons.org/prov/459751460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459751460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459751460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434633513"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291227175"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861666"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459751460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
