"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341082992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10427
"http://webisa.webdatacommons.org/prov/341082992","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341082992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341082992","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187052"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99159294"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447378000"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683983"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24082789"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454916280"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140534"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120086301"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273551412"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274633943"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394520963"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537524"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274820502"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295372734"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/341082992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
