"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229442287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388544
"http://webisa.webdatacommons.org/prov/229442287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229442287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229442287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109826310"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950986"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263930464"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121573444"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77321673"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330052001"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229442287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
