"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293140078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24711
"http://webisa.webdatacommons.org/prov/293140078","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/293140078","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293140078","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249045872"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21090118"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152418216"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332165983"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078266"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442914283"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587708"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6568248"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246869788"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413446858"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122797"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320075516"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209807791"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152955"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237166264"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361092904"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098759"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232729169"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252570089"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227039925"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341341618"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1547166"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437374495"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441324"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341392734"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912458"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911049"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75697194"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447687538"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103735887"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272892603"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443681437"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429617918"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415551864"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75463677"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75588528"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174733997"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803279"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293140078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
