"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363472079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627205
"http://webisa.webdatacommons.org/prov/363472079","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/363472079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363472079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120459057"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65361926"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120587868"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213150426"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383036051"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66201424"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213176860"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151580353"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176304342"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194810440"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345278"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13117915"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268706326"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356473469"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504012"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460866"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350444697"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176620325"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228890835"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198168598"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200215"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209657"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655705"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305153812"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307284867"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118229991"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358437466"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159299239"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135838597"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363472079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
