"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14008213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297213
"http://webisa.webdatacommons.org/prov/14008213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14008213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14008213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001330"
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419718237"
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156137145"
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14008213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
