"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117351616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33123
"http://webisa.webdatacommons.org/prov/117351616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117351616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117351616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394804189"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430199698"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236000957"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117351616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
