"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308167437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702041
"http://webisa.webdatacommons.org/prov/308167437","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/308167437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308167437","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444797"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232337447"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430916665"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454806654"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222607967"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264098255"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372889697"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189184411"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189234837"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129510298"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50549509"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365474284"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052171"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429743668"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165056843"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421260726"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173138729"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150657314"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90478436"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337095004"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293080158"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248151230"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288834"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447265707"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129316528"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295114530"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676266"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129477066"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88378116"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140410290"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314770543"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/308167437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
