"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328165210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269922
"http://webisa.webdatacommons.org/prov/328165210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328165210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328165210","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6462909"
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333133731"
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186014999"
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328165210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
