"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482163128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299682
"http://webisa.webdatacommons.org/prov/482163128","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/482163128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482163128","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407533048"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218129943"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826625"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327586982"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258583856"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672194"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591409"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634239"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448501308"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292539508"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777362"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305348388"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180712221"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226830"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305519"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235614701"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136962480"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132764510"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161962443"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375089678"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235424317"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482163128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
