"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463459991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526972
"http://webisa.webdatacommons.org/prov/463459991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463459991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463459991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223484223"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311716"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664739"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352869374"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463459991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
