"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253787143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235039
"http://webisa.webdatacommons.org/prov/253787143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253787143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253787143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385092762"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10120859"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407932627"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320318149"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253787143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
