"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476061673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108055
"http://webisa.webdatacommons.org/prov/476061673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476061673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476061673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184386753"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448036188"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333890834"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448124246"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445714"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382459860"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476061673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
