"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363594219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149075
"http://webisa.webdatacommons.org/prov/363594219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363594219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363594219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415805009"
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138640721"
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138075064"
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/363594219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
