"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331983045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273745
"http://webisa.webdatacommons.org/prov/331983045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331983045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331983045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97956539"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208683250"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394055541"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449891"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38925100"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331983045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
