"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224518743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130906
"http://webisa.webdatacommons.org/prov/224518743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224518743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224518743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635448"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299883548"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319606599"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756740"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667623"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055325"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224518743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
