"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137069804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706225
"http://webisa.webdatacommons.org/prov/137069804","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/137069804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137069804","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289071766"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9668178"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370354469"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231422462"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234345346"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293767881"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631916"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249211937"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621040"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115595876"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241584557"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640973"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137069804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
