"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246890558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0205598
"http://webisa.webdatacommons.org/prov/246890558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246890558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246890558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288293704"
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249889344"
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434277116"
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246890558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
