"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98668621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158696
"http://webisa.webdatacommons.org/prov/98668621","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98668621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98668621","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268057147"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051106"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040591"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189379188"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268232122"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334983634"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268114217"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199311010"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169697"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/98668621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
