"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292417400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269968
"http://webisa.webdatacommons.org/prov/292417400","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292417400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292417400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291098322"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367977995"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380250780"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253874324"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220503458"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292417400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
