"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447520111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360174
"http://webisa.webdatacommons.org/prov/447520111","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/447520111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447520111","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320276769"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187569213"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428141536"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11142435"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430379514"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486853"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238969"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155898093"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343091651"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97124388"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200570091"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067192"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98307670"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447520111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
