"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150379143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306768
"http://webisa.webdatacommons.org/prov/150379143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150379143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150379143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383874247"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255363360"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844268"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222298440"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235426411"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150379143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
