"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504403705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140021
"http://webisa.webdatacommons.org/prov/504403705","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/504403705","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/504403705","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701616"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105575328"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108108999"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105579293"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107168027"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108132049"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105250745"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60391530"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107739994"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86286782"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267572"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322530308"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106909198"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106920089"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107945688"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106987818"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105062059"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107504819"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375429326"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104069"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107603713"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362844782"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29319453"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106682535"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749679"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166093734"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106860984"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122954"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108754012"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106397228"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430971208"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408844682"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389616255"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143496"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106258893"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108694584"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169554633"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108461380"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108343910"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105167598"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298583052"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108381876"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89455816"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105658686"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108403434"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105722956"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175802"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85295092"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51870305"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108242812"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107277743"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223878951"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186489447"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107352021"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107379961"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/504403705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
