"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307468429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106698
"http://webisa.webdatacommons.org/prov/307468429","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/307468429","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/307468429","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389139964"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80029700"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286454243"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274661899"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482835"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16377869"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855691"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488647"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435582588"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782387"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169894280"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50685128"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73418998"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409281095"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274271"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352038990"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100795020"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199992613"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157145862"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256395089"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250021954"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
