"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250273946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163731
"http://webisa.webdatacommons.org/prov/250273946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250273946","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250273946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279833556"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54101752"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883395"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209052645"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325558273"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115458090"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411610087"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101358674"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250273946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
