"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226641749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25146
"http://webisa.webdatacommons.org/prov/226641749","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/226641749","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/226641749","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10253300"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209577715"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275860479"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115882742"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282087005"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209073583"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236080535"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376266396"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313089223"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229966721"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432136535"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73950515"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205181902"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79485339"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902281"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194942949"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423594200"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195040337"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263729333"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061610"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018653"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619935"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1849100"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724749"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449509468"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821087"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380571260"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453585778"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396931514"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453683579"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317079973"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243896116"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662140"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62226433"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875785"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128010431"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344950227"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128045004"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61886820"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329005523"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268952327"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381156562"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122848"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329517841"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392977615"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256467791"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470206"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185518926"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778931"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602882"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88567388"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428344875"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43533274"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104260259"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329686229"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293637778"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85976221"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28062959"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421024773"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499473"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58865701"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150286"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655573"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249259452"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817586"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290844965"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234481841"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407609"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417993573"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89467495"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179205800"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146437284"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398216222"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17510712"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927496"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307418039"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520302"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126010399"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301667773"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072392"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239413675"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80047035"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701513"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220506691"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378676604"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142719560"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34684290"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302516975"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447677145"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203597652"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447702926"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86436141"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317749764"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365366129"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295444104"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282027758"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194369690"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444974452"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175645537"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277891514"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212148403"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194086506"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235660280"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48425764"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339696606"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359967316"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109602968"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938769"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296010384"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197422847"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503529"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292126569"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470051"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106867021"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48895548"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226641749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
