"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157929950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414309
"http://webisa.webdatacommons.org/prov/157929950","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157929950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157929950","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429041388"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304800870"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165891606"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54955165"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442388128"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123176811"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370589"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292348658"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323251821"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157929950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
