"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6319631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397399
"http://webisa.webdatacommons.org/prov/6319631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6319631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6319631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352356395"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522776"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217630604"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110177424"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6319631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
