"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84163190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14059
"http://webisa.webdatacommons.org/prov/84163190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84163190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84163190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389999676"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172177684"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275414378"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364303655"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305317910"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59200758"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84163190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
