"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144892412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649175
"http://webisa.webdatacommons.org/prov/144892412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144892412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144892412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196815"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87412184"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63373911"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422316198"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65865997"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212988"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313583131"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144892412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
