"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360923210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48802
"http://webisa.webdatacommons.org/prov/360923210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360923210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360923210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213154734"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257987655"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64792829"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94020665"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343189185"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757713"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429335365"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360923210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
