"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337429850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953227
"http://webisa.webdatacommons.org/prov/337429850","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337429850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337429850","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133124399"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344983873"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185596167"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190499224"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361701766"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68879184"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76259175"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232580178"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979901"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337429850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
