"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444216199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956641
"http://webisa.webdatacommons.org/prov/444216199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444216199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444216199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293157"
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644219"
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201090140"
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444216199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
