"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282347036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15648
"http://webisa.webdatacommons.org/prov/282347036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282347036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282347036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416786418"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194610031"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317218613"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63393707"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311999051"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608067"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282347036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
