"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342102345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72931
"http://webisa.webdatacommons.org/prov/342102345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342102345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342102345","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204631936"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80681354"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80695607"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154367583"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603285"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142251711"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277055121"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342102345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
